

Reuben Bore	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020144848
First Name (With Contractions)	Reuben
First Name (Without Contractions)	Reuben
Surname	Bore
Gender	Male
Abode	Clayton St
Year	1834 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	30 Mar 1834
Occupation (As Documented)	Labourer
Occupation (Standardised)	Labourer
Occupation (HISCO Code)	99920
Register	Baptisms 1833 - 1834, Page 397, Entry 3172
Source	LDS Film 1656421
Parent Of	George James Bore	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT144848&Relationship=Baptised
Married To	Ann	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT144848&Relationship=2ndParent



