

William Hewitt Robertson	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020244952
First Name (With Contractions)	William
First Name (Without Contractions)	William
Middle or Other Names	Hewitt
Surname	Robertson
Gender	Male
Abode	Sun St.
Year	1858 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	5 Sep 1858
Occupation (As Documented)	Rope Maker
Occupation (Standardised)	Ropemaker
Occupation (HISCO Code)	75710
Date Of Child's Birth	25 Apr 1858
Register	Baptisms 1858, Page 395, Entry 3158
Source	LDS Film 1656561
Parent Of	Jessie Robertson	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT244952&Relationship=Baptised
Married To	Mary	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT244952&Relationship=2ndParent



