

Peter Smith	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0090078561
First Name (With Contractions)	Peter
First Name (Without Contractions)	Peter
Surname	Smith
Gender	Male
Abode	Bevington St
Year	1851
Parish	St Peter, Liverpool, Lancashire
Date Of Marriage	18 Feb 1851
Occupation (As Documented)	Carter
Occupation (Standardised)	Carter
Occupation (HISCO Code)	98620
Minor Or Full	Full
Status	Widower
Witnesses	Thomas Ruddock; Margaret Ruddock, (X)
Marriage Type	Banns
Marrying Minister	J. G. Headlam M. A. Curate
Register	Marriages 1851, Page 27, Entry 53
Source	LDS Film 1656510
Witnessed By	Thomas Ruddock	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR078561&Relationship=Witness_1
Witnessed By	Margaret Ruddock	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR078561&Relationship=Witness_2
Married To	Margaret Gaskell	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR078561&Relationship=Bride



