

John Wright	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020171532
First Name (With Contractions)	John
First Name (Without Contractions)	John
Surname	Wright
Gender	Male
Abode	Earle Street
Year	1841 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	27 Aug 1841
Occupation (As Documented)	Whitesmith
Occupation (Standardised)	Whitesmith
Occupation (HISCO Code)	88050
Register	Baptisms 1840 - 1841, Page 388, Entry 3102
Source	LDS Film 1656423
Parent Of	Susanna Wright	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT171532&Relationship=Baptised
Married To	Martha	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT171532&Relationship=2ndParent



