

William Williams	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0040063065
First Name (With Contractions)	William
First Name (Without Contractions)	William
Surname	Williams
Gender	Male
Abode	Russel? St
Year	1817
Parish	Christ Church, Hunter Street, Liverpool, Lancashire
Date Of Burial	10 Nov 1817
Age At Death	11 mo
Age At Death (Months)	11
Age At Death (Years)	0
Burying Minister	J. R. Tetlow A. M.
Register	Burials 1813 - 1878, Page 13, Entry 104
Source	LDS Film 1068892
Parent	Richard Williams	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL063065&Relationship=1stParent



