

Daniel Copeland	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020294625
First Name (With Contractions)	Daniel
First Name (Without Contractions)	Daniel
Surname	Copeland
Gender	Male
Abode	Everton
Year	1847
Parish	St George, Everton, Lancashire
Date Of Child's Baptism	22 Jan 1847
Occupation (As Documented)	Taylor
Occupation (Standardised)	Tailor
Occupation (HISCO Code)	79100
Register	Baptisms 1814 - 1866, Page 155, Entry 1235
Source	LDS Film 2147913
Parent Of	John Copeland	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT294625&Relationship=Baptised
Married To	Ann	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT294625&Relationship=2ndParent



