

Mary Turner	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0030171271
First Name (With Contractions)	Mary
First Name (Without Contractions)	Mary
Surname	Turner
Spouse's Occupation (As Documented)	Merchant
Spouse's Occupation (Standardised)	Merchant
Gender	Female
Abode	Everton Parish Walton
Year	1841 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	30 Jul 1841
Date Of Child's Birth	26 Mar 1841
Register	Baptisms 1840 - 1841, Page 356, Entry 2841
Source	LDS Film 1656423
Parent Of	Mary Turner	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT171271&Relationship=Baptised
Married To	Charles Hawker Turner	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT171271&Relationship=1stParent



