

William Steel	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020110851
First Name (With Contractions)	William
First Name (Without Contractions)	William
Surname	Steel
Gender	Male
Abode	Bridgewater Street
Year	1824 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	24 Jun 1824
Occupation (As Documented)	Plumber & Glazier
Occupation (Standardised)	Plumber / Glazier
Register	Baptisms 1823 - 1825, Page 301, Entry 2399
Source	LDS Film 1656418
Parent Of	John Steel	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT110851&Relationship=Baptised
Married To	Eunice	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT110851&Relationship=2ndParent



