

John Finch	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020039639
First Name (With Contractions)	John
First Name (Without Contractions)	John
Surname	Finch
Gender	Male
Abode	Thurlow St
Year	1793 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	7 Jul 1793
Occupation (As Documented)	Cottonweaver
Occupation (Standardised)	Cotton Weaver
Date Of Child's Birth	16 Jun 1793
Register	Baptisms 1793 - 1799, Page 22, Entry 20
Source	LDS Film 1656377
Parent Of	John Finch	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT039639&Relationship=Baptised
Married To	Diana	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT039639&Relationship=2ndParent



