

Betty Hartnell	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0040059357
First Name (With Contractions)	Betty
First Name (Without Contractions)	Betty
Surname	Hartnell
Spouse's Occupation (As Documented)	Leather Cutter
Spouse's Occupation (Standardised)	Leather Cutter
Gender	Female
Abode	Dale St
Year	1812
Parish	St Nicholas, Liverpool, Lancashire
Date Of Burial	16 Jan 1812
Date Of Death	13 Jan 1812
Age At Death	71 years
Age At Death (Years)	71
Register	Burials 1810 - 1812 , Page 12, Entry 12
Source	LDS Film 93833
Married To	Joseph Hartnell	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL059357&Relationship=Spouse



