

Patrick Duff	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020115215
First Name (With Contractions)	Patrick
First Name (Without Contractions)	Patrick
Surname	Duff
Gender	Male
Abode	Frederick Street
Year	1825 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	28 Aug 1825
Occupation (As Documented)	Labourer
Occupation (Standardised)	Labourer
Occupation (HISCO Code)	99920
Register	Baptisms 1825, Page 160, Entry 1280
Source	LDS Film 1656419
Parent Of	James Duff	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT115215&Relationship=Baptised
Married To	Mary	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT115215&Relationship=2ndParent



