

William Gibson	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0100074675
First Name (With Contractions)	William
First Name (Without Contractions)	William
Surname	Gibson
Gender	Male
Year	1837
Parish	St Mary, Edge Hill, Lancashire
Date Of Marriage	27 Mar 1837
Witnesses	William Gibson; Mary Pritchard, (X)
Marriage Type	Banns
Marrying Minister	Frederick Barker, Minr.
Register	Marriages 1822 - 1843 from the Bishop's Transcripts, Entry 440
Source	LDS Film 1468983
Witnessed Marriage Of	John Bellis	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR074675&Relationship=Groom
Witnessed Marriage Of	Ann Thomas	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR074675&Relationship=Bride



