

Anne Sammond?	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0030190110
First Name (With Contractions)	Anne
First Name (Without Contractions)	Anne
Surname	Sammond?
Spouse's Occupation (As Documented)	Brass moulder
Spouse's Occupation (Standardised)	Brass Moulder
Gender	Female
Abode	Park Lane
Year	1847 
Parish	St Nicholas, Liverpool, Lancashire
Date Of Child's Baptism	7 Feb 1847
Register	Baptisms 1847 from the Bishop's Transcripts, Page 2, Entry 1346
Source	LDS Film 1068892
Parent Of	Thomas Francis Sammond?	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT190110&Relationship=Baptised
Married To	Richard Sammond?	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT190110&Relationship=1stParent



