

Matilda Catterall	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0080037342
First Name (With Contractions)	Matilda
First Name (Without Contractions)	Matilda
Surname	Catterall
Married Surname	McNamara
Spouse's Occupation (As Documented)	Mariner
Spouse's Occupation (Standardised)	Mariner
Gender	Female
Abode	White Chapel
Year	1838 
Parish	St Nicholas, Liverpool, Lancashire
Date Of Marriage	20 May 1838
Minor Or Full	Full
Status	Spinster
Witnesses	David Jones; Ann Mc Namara, (X)
Marriage Type	Licence
Marrying Minister	Oliver Ormerod A. M. Curate
Register	Marriages 1838, Page 72, Entry 143
Source	LDS Film 93843
Witnessed By	David Jones	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR037342&Relationship=Witness_1
Witnessed By	Ann McNamara	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR037342&Relationship=Witness_2
Married To	James McNamara	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR037342&Relationship=Groom



