

John Hind	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020008925
First Name (With Contractions)	John
First Name (Without Contractions)	John
Surname	Hind
Gender	Male
Year	1760 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	1 Jun 1760
Occupation (As Documented)	Brewer
Occupation (Standardised)	Brewer
Occupation (HISCO Code)	77810
Date Of Child's Birth	20 May 1760
Register	Baptisms 1754 - 1765, Page 36, Entry 31
Source	LDS Film 1656376
Parent Of	John Hind	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT008925&Relationship=Baptised



