

Margaret Thompson	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0030200556
First Name (With Contractions)	Margaret
First Name (Without Contractions)	Margaret
Surname	Thompson
Spouse's Occupation (As Documented)	Labourer
Spouse's Occupation (Standardised)	Labourer
Gender	Female
Abode	15 Sheriff Street
Year	1860 
Parish	St Anne Richmond, Liverpool, Lancashire
Date Of Child's Baptism	22 Jan 1860
Register	Baptisms 1842 - 1869, Page 52, Entry 419
Source	LDS Film 1656149
Parent Of	Hugh Joseph Thompson	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT200556&Relationship=Baptised
Married To	Robert Thompson	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT200556&Relationship=1stParent



