

Thomas Jameson	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0050014584
First Name (With Contractions)	Thomas
First Name (Without Contractions)	Thomas
Surname	Jameson
Gender	Male
Year	1759
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Burial	7 Dec 1759
Occupation (As Documented)	Labr.
Occupation (Standardised)	Labourer
Occupation (HISCO Code)	99920
Register	Burials 1754 - 1765, Page 69, Entry 28
Source	LDS Film 1656376
Parent Of	Elizabeth Jameson	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL014584&Relationship=Deceased



