

Francis Anderson	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0050055405
First Name (With Contractions)	Francis
First Name (Without Contractions)	Francis
Surname	Anderson
Gender	Male
Abode	Hurst St
Year	1806
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Burial	24 Apr 1806
Occupation (As Documented)	Mariner
Occupation (Standardised)	Mariner
Occupation (HISCO Code)	98135
Date Of Child's Death	22 Apr 1806
Register	Burials 1806, Page 1, Entry 98
Source	LDS Film 1656377
Parent Of	Ann Anderson	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL055405&Relationship=Deceased



