

Joseph Hatton	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0050095130
First Name (With Contractions)	Joseph
First Name (Without Contractions)	Joseph
Surname	Hatton
Gender	Male
Abode	Liverpool
Year	1802
Parish	St Mary, Walton on the Hill, Lancashire
Date Of Child's Burial	5 May 1802
Date Of Child's Death	2 May 1802
Register	Burials 1790 - 1812, Page 59, Entry 3
Source	LDS Film 1647560
Parent Of	Mary Hatton	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL095130&Relationship=Deceased
Married To	Mary	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL095130&Relationship=2ndParent



