

Samuel Hazlehurst	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0050058027
First Name (With Contractions)	Saml.
First Name (Without Contractions)	Samuel
Surname	Hazlehurst
Gender	Male
Abode	Paradise St
Year	1810
Parish	St Nicholas, Liverpool, Lancashire
Date Of Child's Burial	7 Dec 1810
Occupation (As Documented)	Breeches Mkr.
Occupation (Standardised)	Breeches Maker
Date Of Child's Death	5 Dec 1810
Register	Burials 1810 - 1812 , Page 6, Entry 278
Source	LDS Film 93833
Parent Of	William Hazlehurst	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL058027&Relationship=Deceased
Married To	Mary	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL058027&Relationship=2ndParent



