

John Stringer	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020159876
First Name (With Contractions)	John
First Name (Without Contractions)	John
Surname	Stringer
Gender	Male
Abode	Christian St.
Year	1838 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	11 Dec 1838
Occupation (As Documented)	Seal Engraver
Occupation (Standardised)	Seal Engraver
Register	Baptisms 1838 - 1839, Page 355, Entry 2833
Source	LDS Film 1656423
Parent Of	William Edward Stringer	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT159876&Relationship=Baptised
Married To	Annie	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT159876&Relationship=2ndParent



