

Richard Rothwell	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020132080
First Name (With Contractions)	Richard
First Name (Without Contractions)	Richard
Surname	Rothwell
Gender	Male
Abode	Chisenhale St
Year	1829 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	2 Sep 1829
Occupation (As Documented)	Cooper
Occupation (Standardised)	Cooper
Occupation (HISCO Code)	81930
Register	Baptisms 1829 - 1830, Page 62, Entry 494
Source	LDS Film 93878
Parent Of	Jane Rothwell	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT132080&Relationship=Baptised
Married To	Ann	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT132080&Relationship=2ndParent



