

William Brier	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0040058553
First Name (With Contractions)	William
First Name (Without Contractions)	William
Surname	Brier
Parent's Occupation (As Documented)	Labourer
Parent's Occupation (Standardised)	Labourer
Gender	Male
Abode	Old Hall St
Year	1810
Parish	St Peter, Liverpool, Lancashire
Date Of Burial	29 Nov 1810
Date Of Death	27 Nov 1810
Age At Death	5 years
Age At Death (Years)	5
Register	Burials 1810 - 1812, Page 3, Entry 338
Source	LDS Film 93913
Parent	William Brier	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL058553&Relationship=1stParent



