

Ellen Boyle	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0060050347
First Name (With Contractions)	Ellen
First Name (Without Contractions)	Ellen
Surname	Boyle
Spouse's Occupation (As Documented)	Mariner
Spouse's Occupation (Standardised)	Mariner
Gender	Female
Abode	Cumberland Street
Year	1800
Parish	St Paul, Liverpool, Lancashire
Date Of Child's Burial	19 Jan 1800
Date Of Child's Death	17 Jan 1800
Register	Burials 1769 - 1800, Page 74, Entry 2
Source	LDS Film 1656373
Parent Of	David Boyle	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL050347&Relationship=Deceased
Married To	Edward Boyle	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL050347&Relationship=1stParent



