

Mary Hetherington	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0030186400
First Name (With Contractions)	Mary
First Name (Without Contractions)	Mary
Surname	Hetherington
Spouse's Occupation (As Documented)	Grocer
Spouse's Occupation (Standardised)	Grocer
Gender	Female
Abode	Pownall Square
Year	1845 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	4 Dec 1845
Register	Baptisms 1844 -1846, Page 359, Entry 2865
Source	LDS Film 93884
Parent Of	Mary Ann Hetherington	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT186400&Relationship=Baptised
Married To	William Hetherington	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT186400&Relationship=1stParent



