

Joseph Healing Sharp	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0010175407
First Name (With Contractions)	Joseph
First Name (Without Contractions)	Joseph
Middle or Other Names	Healing
Surname	Sharp
Parent's Occupation (As Documented)	Pawn Broker
Parent's Occupation (Standardised)	Pawnbroker
Gender	Male
Abode	Paradise St
Year	1842 
Parish	St Peter, Liverpool, Lancashire
Date Of Baptism	4 Oct 1842
Baptising Minister	R Walker, Off Minister
Register	Baptisms 1842 - 1843, Page 22, Entry 173
Source	LDS Film 93884
Parent	George Sharp	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT175407&Relationship=1stParent
Parent	Sarah Gladwin Johnson	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT175407&Relationship=2ndParent



