

Thomas Raflin	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020138764
First Name (With Contractions)	Thomas
First Name (Without Contractions)	Thomas
Surname	Raflin
Gender	Male
Abode	Upper Frederick St
Year	1831 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	30 Jan 1831
Occupation (As Documented)	Brewer
Occupation (Standardised)	Brewer
Occupation (HISCO Code)	77810
Register	Baptisms 1830 - 1831, Page 362, Entry 2893
Source	LDS Film 93878
Parent Of	Mary Ann Raflin	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT138764&Relationship=Baptised
Married To	Sarah	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT138764&Relationship=2ndParent



