

Edward Cowen	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0090121719
First Name (With Contractions)	Edward
First Name (Without Contractions)	Edward
Surname	Cowen
Gender	Male
Year	1845 
Parish	St Patrick, Liverpool, Lancashire
Date Of Marriage	11 Jun 1845
Witnesses	Thomas Wilkinson; Mary Wilkinson
Marriage Type	unknown
Marrying Minister	R.Gr.
Register	Marriages 1827 - 1848, Page 137, Entry 1
Source	LDS Film 396378
Witnessed By	Thomas Wilkinson	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR121719&Relationship=Witness_1
Witnessed By	Mary Wilkinson	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR121719&Relationship=Witness_2
Married To	Bridget Maguire	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR121719&Relationship=Bride



