

George Barton	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0050018938
First Name (With Contractions)	Geo.
First Name (Without Contractions)	George
Surname	Barton
Gender	Male
Year	1766
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Burial	4 Dec 1766
Occupation (As Documented)	Brewer
Occupation (Standardised)	Brewer
Occupation (HISCO Code)	77810
Register	Burials 1765 - 1769, Page 20, Entry 38
Source	LDS Film 1656377
Parent Of	Hannah Barton	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL018938&Relationship=Deceased



