

Jane Pierpoint	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0010129301
First Name (With Contractions)	Jane
First Name (Without Contractions)	Jane
Surname	Pierpoint
Parent's Occupation (As Documented)	Butcher
Parent's Occupation (Standardised)	Butcher
Gender	Female
Abode	Brownlow Hill
Year	1829 
Parish	St Nicholas, Liverpool, Lancashire
Date Of Baptism	30 Mar 1829
Baptising Minister	Th. Johnson Curate
Register	Baptisms 1828 - 1829, Page 284, Entry 1868
Source	LDS Film 93834
Parent	Ezekiel Pierpoint	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT129301&Relationship=1stParent
Parent	Ellen	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT129301&Relationship=2ndParent



