

John Reeves	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0010284735
First Name (With Contractions)	John
First Name (Without Contractions)	John
Surname	Reeves
Parent's Occupation (As Documented)	Gardener
Parent's Occupation (Standardised)	Gardener
Gender	Male
Abode	Everton
Year	1825
Parish	St George, Everton, Lancashire
Date Of Baptism	3 Jul 1825
Baptising Minister	B. Guest
Register	Baptisms 1814 - 1866, Page 41, Entry 324
Source	LDS Film 2147913
Parent	John Reeves	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT284735&Relationship=1stParent
Parent	Elizabeth	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT284735&Relationship=2ndParent



