

John Williams	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0010460797
First Name (With Contractions)	John
First Name (Without Contractions)	John
Surname	Williams
Parent's Occupation (As Documented)	Labourer
Parent's Occupation (Standardised)	Labourer
Gender	Male
Abode	Gascoyne St.
Year	1836
Parish	St Peter, Liverpool, Lancashire
Date Of Baptism	20 Mar 1836
Baptising Minister	Richd. Appleton, Curate
Register	Baptisms 1835 - 1836, Page 332, Entry 2651
Source	LDS Film 1656421 (and 1656422)
Parent	John Williams	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT460797&Relationship=1stParent
Parent	Jane	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT460797&Relationship=2ndParent



