

Robert Ratcliffe	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020103481
First Name (With Contractions)	Robert
First Name (Without Contractions)	Robert
Surname	Ratcliffe
Gender	Male
Abode	Primrose Hill
Year	1821 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	24 Dec 1821
Occupation (As Documented)	Tallow Chandler
Occupation (Standardised)	Tallow Chandler
Register	Baptisms 1821 - 1822, Page 169, Entry 1350
Source	LDS Film 1656418
Parent Of	Elizabeth Ratcliffe	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT103481&Relationship=Baptised
Married To	Elizabeth	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT103481&Relationship=2ndParent



