

Robert Shaw	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0040063953
First Name (With Contractions)	Robert
First Name (Without Contractions)	Robert
Surname	Shaw
Gender	Male
Abode	Chisenhale St.
Year	1818
Parish	St Nicholas, Liverpool, Lancashire
Date Of Burial	15 Jan 1818
Age At Death	7 Mths.
Age At Death (Months)	7
Age At Death (Years)	0
Burying Minister	P. Bulmer Curate
Register	Burials 1818 from the Bishop's Transcripts, Page 41, Entry 1432
Source	LDS Film 1068890
Parent	William Shaw	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL063953&Relationship=1stParent
Parent	Jane	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL063953&Relationship=2ndParent



