

Samuel Kapper	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0010080818
First Name (With Contractions)	Samuel
First Name (Without Contractions)	Samuel
Surname	Kapper
Parent's Occupation (As Documented)	Coachman
Parent's Occupation (Standardised)	Coachman
Gender	Male
Abode	Sir Thomas Buildings
Year	1813 
Parish	St Peter, Liverpool, Lancashire
Date Of Baptism	14 Feb 1813
Baptising Minister	T. Kidd Curate
Register	Baptisms 1813 - 1814, Page 22, Entry 170
Source	LDS Film 1656377
Parent	Arthur Kapper	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT080818&Relationship=1stParent
Parent	Jane	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT080818&Relationship=2ndParent



