

Samuel Morris	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0090076191
First Name (With Contractions)	Samuel
First Name (Without Contractions)	Samuel
Surname	Morris
Gender	Male
Abode	Holywell
Year	1844
Parish	St Augustine, Everton, Lancashire
Date Of Marriage	22 Nov 1844
Occupation (As Documented)	Painter
Occupation (Standardised)	Painter
Minor Or Full	Full
Status	Bachelor
Witnesses	Ellen Atkins; William Williams
Marriage Type	Licence
Marrying Minister	Rob Davies off Minister
Register	Marriages 1837 - 1860, Page 66, Entry 132
Source	LDS Film 1656013
Witnessed By	Ellen Atkins	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR076191&Relationship=Witness_1
Witnessed By	William Williams	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR076191&Relationship=Witness_2
Married To	Elizabeth Atkins	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR076191&Relationship=Bride



