

John Creuther	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0050125940
First Name (With Contractions)	John
First Name (Without Contractions)	John
Surname	Creuther
Gender	Male
Year	1799 
Parish	St James, Toxteth, Lancashire
Date Of Child's Burial	10 Sep 1799
Occupation (As Documented)	Broker
Occupation (Standardised)	Broker
Occupation (HISCO Code)	44140
Date Of Child's Death	8 Sep 1799
Register	Burials 1798 - 1800 from the Bishop's Transcripts, Page 88, Entry 73
Source	LDS Film 1468979
Parent Of	John Sugden Creuther	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL125940&Relationship=Deceased
Married To	Maria	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL125940&Relationship=2ndParent



