

Ellen Metcalf	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0030108453
First Name (With Contractions)	Ellen
First Name (Without Contractions)	Ellen
Surname	Metcalf
Spouse's Occupation (As Documented)	Bootmaker
Spouse's Occupation (Standardised)	Bootmaker
Gender	Female
Abode	St. James Street
Year	1823 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	15 Aug 1823
Register	Baptisms 1823 - 1825, Page 52, Entry 412
Source	LDS Film 1656418
Parent Of	Ann Metcalf	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT108453&Relationship=Baptised
Married To	John Metcalf	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT108453&Relationship=1stParent



