

Robert Johnson	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0110020711
First Name (With Contractions)	Robert
First Name (Without Contractions)	Robert
Surname	Johnson
Gender	Male
Year	1824 
Parish	St Peter, Liverpool, Lancashire
Date Of Marriage	6 Jan 1824
Witnesses	W. Maybrick; Robert Johnson
Marriage Type	Banns
Marrying Minister	Thomas Johnson Curate
Register	Marriages 1823 - 1825, Page 6, Entry 16
Source	LDS Film 93918
Witnessed Marriage Of	Michael Fine	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR020711&Relationship=Groom
Witnessed Marriage Of	Rose McKanna	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR020711&Relationship=Bride



