

Robert Southward	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0050094456
First Name (With Contractions)	Robert
First Name (Without Contractions)	Robert
Surname	Southward
Gender	Male
Abode	Bootle
Year	1796
Parish	St Mary, Walton on the Hill, Lancashire
Date Of Child's Burial	27 Nov 1796
Date Of Child's Death	25 Nov 1796
Register	Burials 1790 - 1812, Page 31, Entry 12
Source	LDS Film 1647560
Parent Of	John Southward	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL094456&Relationship=Deceased
Married To	Dorothy	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL094456&Relationship=2ndParent



