

Edmund Williams	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0040039981
First Name (With Contractions)	Edmund
First Name (Without Contractions)	Edmund
Surname	Williams
Parent's Occupation (As Documented)	Cordwainer
Parent's Occupation (Standardised)	Cordwainer
Gender	Male
Abode	Stanley Street
Year	1785
Parish	St Peter, Liverpool, Lancashire
Date Of Burial	21 Nov 1785
Register	Burials 1785 - 1787, Page 96, Entry 35
Source	LDS Film 093913
Parent	Hugh Williams	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL039981&Relationship=1stParent



