

John Edwards	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020130001
First Name (With Contractions)	John
First Name (Without Contractions)	John
Surname	Edwards
Gender	Male
Abode	Bridgewater Street
Year	1829 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	8 Jan 1829
Occupation (As Documented)	Shoe-Maker
Occupation (Standardised)	Shoemaker
Occupation (HISCO Code)	80110
Notes	P. Not paid.
Register	Baptisms 1828 - 1829, Page 201, Entry 1607
Source	LDS Film 93877
Parent Of	Sarah Edwards	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT130001&Relationship=Baptised
Married To	Mary	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT130001&Relationship=2ndParent



