

Thomas Lishman	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020189168
First Name (With Contractions)	Thomas
First Name (Without Contractions)	Thomas
Surname	Lishman
Gender	Male
Abode	Upper Stanhope St Toxteth Park
Year	1846 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	13 Sep 1846
Occupation (As Documented)	Warehouseman
Occupation (Standardised)	Warehouseman
Register	Baptisms 1846 - 1847, Page 226, Entry 1801
Source	LDS Film 93885
Parent Of	Abraham Bailey Lishman	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT189168&Relationship=Baptised
Married To	Sarah	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT189168&Relationship=2ndParent



