

John Jones	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0050096063
First Name (With Contractions)	John
First Name (Without Contractions)	John
Surname	Jones
Gender	Male
Abode	Kirkdale
Year	1810
Parish	St Mary, Walton on the Hill, Lancashire
Date Of Child's Burial	10 Jun 1810
Date Of Child's Death	7 Jun 1810
Register	Burials 1790 - 1812, Page 101, Entry 12
Source	LDS Film 1647560
Parent Of	Elizabeth Roberts	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL096063&Relationship=Deceased



