

Samuel Hart Boscow	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020106631
First Name (With Contractions)	Samuel
First Name (Without Contractions)	Samuel
Middle or Other Names	Hart
Surname	Boscow
Gender	Male
Abode	Park Lane
Year	1823 
Parish	St Nicholas, Liverpool, Lancashire
Date Of Child's Baptism	2 May 1823
Occupation (As Documented)	Labourer
Occupation (Standardised)	Labourer
Occupation (HISCO Code)	99920
Register	Baptisms 1821 - 1823, Page 271, Entry 192
Source	LDS Film 93834
Parent Of	Samuel Hart Boscow	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT106631&Relationship=Baptised
Married To	Betty	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT106631&Relationship=2ndParent



