

John Davies	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0050048168
First Name (With Contractions)	John
First Name (Without Contractions)	John
Surname	Davies
Gender	Male
Abode	Islington
Year	1797
Parish	St Nicholas, Liverpool, Lancashire
Date Of Child's Burial	2 Sep 1797
Occupation (As Documented)	Merchant
Occupation (Standardised)	Merchant
Occupation (HISCO Code)	41025
Date Of Child's Death	31 Aug 1797
Register	Burials 1796 - 1798, Page 10, Entry 132
Source	LDS Film 93833
Parent Of	Margaret Davies	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL048168&Relationship=Deceased



