

William Boardman	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020091363
First Name (With Contractions)	William
First Name (Without Contractions)	William
Surname	Boardman
Gender	Male
Abode	Cropper St
Year	1817 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	25 May 1817
Occupation (As Documented)	Flatman
Occupation (Standardised)	Flatman
Register	Baptisms 1816 - 1818, Page 118, Entry 834
Source	LDS film 1656378
Parent Of	John Boardman	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT091363&Relationship=Baptised
Married To	Mary	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT091363&Relationship=2ndParent



