

John Staley	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0110118546
First Name (With Contractions)	John
First Name (Without Contractions)	John
Surname	Staley
Gender	Male
Year	1816 
Parish	St James, Toxteth, Lancashire
Date Of Marriage	9 Jun 1816
Witnesses	John Maxwell; John Staley
Marriage Type	Banns
Marrying Minister	William Godwin A. M. Minister
Register	Marriages 1813 - 1819 from the Bishop's Transcripts, Page 96, Entry 288
Source	LDS Film 1468980
Witnessed Marriage Of	William Starely	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR118546&Relationship=Groom
Witnessed Marriage Of	Mary Berry	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR118546&Relationship=Bride



