

John Pratchett	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020290080
First Name (With Contractions)	John
First Name (Without Contractions)	John
Surname	Pratchett
Gender	Male
Abode	Kent Square
Year	1838
Parish	St Michael, Liverpool, Lancashire
Date Of Child's Baptism	13 May 1838
Occupation (As Documented)	Accountant
Occupation (Standardised)	Accountant
Occupation (HISCO Code)	11010
Register	Baptisms 1826 - 1853, Page 132, Entry 1053
Source	LDS Film 1545923
Parent Of	George Newton Pratchett	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT290080&Relationship=Baptised
Married To	Mary Ann Pratchett	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT290080&Relationship=2ndParent



