

John Love	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020290431
First Name (With Contractions)	John
First Name (Without Contractions)	John
Surname	Love
Gender	Male
Abode	Ray St.
Year	1838
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	22 Jan 1838
Occupation (As Documented)	Tide-waiter
Occupation (Standardised)	Tidewaiter
Register	Baptisms 1837 - 1838, Page 253, Entry 2023
Source	LDS Film 1656422
Parent Of	Eliza Love	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT290431&Relationship=Baptised
Married To	Roberta	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT290431&Relationship=2ndParent



