

Thomas Rycroft?	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020022690
First Name (With Contractions)	Thomas
First Name (Without Contractions)	Thomas
Surname	Rycroft?
Gender	Male
Abode	Vernon street
Year	1783 
Parish	St Nicholas, Liverpool, Lancashire
Date Of Child's Baptism	25 May 1783
Occupation (As Documented)	Cordwainer
Occupation (Standardised)	Cordwainer
Occupation (HISCO Code)	80110
Date Of Child's Birth	3 Apr 1783
Notes	[Ink Blot hides some of surname]
Register	Baptisms 1781 - 1784, Page 96, Entry 350
Source	LDS Film 93833
Parent Of	John Rycroft?	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT022690&Relationship=Baptised
Married To	Mary	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT022690&Relationship=2ndParent



