

John Wickliffe	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0110048337
First Name (With Contractions)	John
First Name (Without Contractions)	John
Surname	Wickliffe
Gender	Male
Year	1756 
Parish	St Thomas, Liverpool, Lancashire
Date Of Marriage	29 Jun 1756
Witnesses	John Latham; John Wickliffe
Marriage Type	Banns
Marrying Minister	Wm. Bissell, Curate of Lymm
Register	Marriages 1754 - 1775, Page 16, Entry 1
Source	LDS Film 1546062
Witnessed Marriage Of	William Alsop	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR048337&Relationship=Groom
Witnessed Marriage Of	Ellin Bedson	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR048337&Relationship=Bride



