

Jonathan Mason	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0050022926
First Name (With Contractions)	Jno.
First Name (Without Contractions)	Jonathan
Surname	Mason
Gender	Male
Year	1770
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Burial	23 Sep 1770
Occupation (As Documented)	Barber
Occupation (Standardised)	Barber
Occupation (HISCO Code)	57030
Register	Burials 1769 - 1774, Page 85, Entry 21
Source	LDS Film 1656377
Parent Of	Ann Mason	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL022926&Relationship=Deceased



