

John McCarroll	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020431347
First Name (With Contractions)	John
First Name (Without Contractions)	John
Surname	McCarroll
Gender	Male
Year	1839 
Parish	St Patrick, Toxteth, Lancashire
Date Of Child's Baptism	29 Sep 1839
Date Of Child's Birth	27 Sep 1839
Register	Baptisms 1836 - 1840, Page 47, Entry 5
Source	LDS Film 396375
Parent Of	James McCarroll	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT431347&Relationship=Baptised
Married To	Ann	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT431347&Relationship=2ndParent



