

Robert Ashcroft	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0090051284
First Name (With Contractions)	Robert
First Name (Without Contractions)	Robert
Surname	Ashcroft
Gender	Male
Abode	the Parish of Liverpool
Year	1801 
Parish	St Anne Richmond, Liverpool, Lancashire
Date Of Marriage	7 Jun 1801
Occupation (As Documented)	Grocer
Occupation (Standardised)	Grocer
Occupation (HISCO Code)	41030
Witnesses	Sarah Jones; Thos. Wright
Marriage Type	Banns
Marrying Minister	John Vause Off. Minr.
Register	Marriages 1797 - 1801, Page 176, Entry 3419
Source	LDS Film 1656150
Witnessed By	Sarah Jones	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR051284&Relationship=Witness_1
Witnessed By	Thos. Wright	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR051284&Relationship=Witness_2
Married To	Dorothy Loyd	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR051284&Relationship=Bride



