

William Wiggans	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0010432702
First Name (With Contractions)	William
First Name (Without Contractions)	William
Surname	Wiggans
Parent's Occupation (As Documented)	Office Clerk
Parent's Occupation (Standardised)	Office Clerk
Gender	Male
Abode	Southampton Street
Year	1843
Parish	St James, Toxteth, Lancashire
Date Of Baptism	17 Nov 1843
Baptising Minister	Henry Hampton
Register	Baptisms 1836 - 1843 from the Bishop's Transcripts, Page 100, Entry 7
Source	LDS Film 1468981
Parent	Robert Wiggans	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT432702&Relationship=1stParent
Parent	Ann	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT432702&Relationship=2ndParent



