

Patrick Dunn	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0090063184
First Name (With Contractions)	Patrick
First Name (Without Contractions)	Patrick
Surname	Dunn
Gender	Male
Abode	Tithebarn St
Year	1850 
Parish	St Peter, Liverpool, Lancashire
Date Of Marriage	8 Apr 1850
Occupation (As Documented)	Porter
Occupation (Standardised)	Porter
Occupation (HISCO Code)	97125
Minor Or Full	Full
Status	Bachelor
Witnesses	James Matthews, (X); Elizabeth Dutton, (X)
Marriage Type	Banns
Marrying Minister	J. H. Stafford Offg. Minst.
Register	Marriages 1850, Page 85, Entry 170
Source	LDS Film 1656510
Witnessed By	James Matthews	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR063184&Relationship=Witness_1
Witnessed By	Elizabeth Dutton	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR063184&Relationship=Witness_2
Married To	Elizabeth Burns	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR063184&Relationship=Bride



