

William Hollerhem	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020430117
First Name (With Contractions)	William
First Name (Without Contractions)	William
Surname	Hollerhem
Gender	Male
Abode	Toxteth Park
Year	1838
Parish	St James, Toxteth, Lancashire
Date Of Child's Baptism	5 Aug 1838
Occupation (As Documented)	Labourer
Occupation (Standardised)	Labourer
Occupation (HISCO Code)	99920
Register	Baptisms 1836 - 1843 from the Bishop's Transcripts, Page 12, Entry 302
Source	LDS Film 1468981
Parent Of	Margaret Hollerhem	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT430117&Relationship=Baptised
Married To	Elizabeth	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT430117&Relationship=2ndParent



