

Margaret Jane Faragher	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0010142837
First Name (With Contractions)	Margaret
First Name (Without Contractions)	Margaret
Middle or Other Names	Jane
Surname	Faragher
Parent's Occupation (As Documented)	Labourer
Parent's Occupation (Standardised)	Labourer
Gender	Female
Abode	Adlington St
Year	1833 
Parish	St Peter, Liverpool, Lancashire
Date Of Baptism	11 Nov 1833
Baptising Minister	C. Wray
Register	Baptisms 1833 - 1834, Page 208, Entry 1662
Source	LDS Film 1656421
Parent	Thomas Faragher	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT142837&Relationship=1stParent
Parent	Elizabeth	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT142837&Relationship=2ndParent



