

William Maybrick	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0110056732
First Name (With Contractions)	Wm.
First Name (Without Contractions)	William
Surname	Maybrick
Gender	Male
Year	1826 
Parish	St Peter, Liverpool, Lancashire
Date Of Marriage	7 Feb 1826
Witnesses	John Arden; Wm. Maybrick
Marriage Type	Banns
Marrying Minister	John Pulford, B. D. Curate
Register	Marriages 1825 - 1827, Page 108, Entry 322
Source	LDS Film 93918
Witnessed Marriage Of	William Cennall	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR056732&Relationship=Groom
Witnessed Marriage Of	Ellen Jones	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR056732&Relationship=Bride



