

George Dognal	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0050128459
First Name (With Contractions)	George
First Name (Without Contractions)	George
Surname	Dognal
Gender	Male
Year	1811 
Parish	St James, Toxteth, Lancashire
Date Of Child's Burial	27 Mar 1811
Occupation (As Documented)	Mariner
Occupation (Standardised)	Mariner
Occupation (HISCO Code)	98135
Date Of Child's Death	24 Mar 1811
Source	LDS Film 1468980
Parent Of	Mary Dognal	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL128459&Relationship=Deceased
Married To	Jane	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL128459&Relationship=2ndParent



