

William Mercer	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0090001893
First Name (With Contractions)	William
First Name (Without Contractions)	William
Surname	Mercer
Gender	Male
Year	1746 
Parish	St Peter, Liverpool, Lancashire
Date Of Marriage	16 Jun 1746
Occupation (As Documented)	Carver
Occupation (Standardised)	Carver
Occupation (HISCO Code)	81945
Register	Marriages 1737 - 1754, Page 15, Entry 9
Source	LDS Film 1656376
Married To	Ann Hixon	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR001893&Relationship=Bride



