

Peter Eaton Hinde	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020298828
First Name (With Contractions)	Peter
First Name (Without Contractions)	Peter
Middle or Other Names	Eaton
Surname	Hinde
Gender	Male
Abode	Upper Baker St
Year	1856
Parish	St Augustine, Everton, Lancashire
Date Of Child's Baptism	1 May 1856
Occupation (As Documented)	Accountant
Occupation (Standardised)	Accountant
Occupation (HISCO Code)	11010
Register	Baptisms 1830 - 1872, Page 132, Entry 1051
Source	LDS Film 1656013
Parent Of	John Hinde	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT298828&Relationship=Baptised
Married To	Alice	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT298828&Relationship=2ndParent



