

Daniel Jenkinson	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0050069884
First Name (With Contractions)	Daniel
First Name (Without Contractions)	Daniel
Surname	Jenkinson
Gender	Male
Abode	James Street
Year	1824
Parish	St Paul, Liverpool, Lancashire
Date Of Child's Burial	16 May 1824
Register	Burials 1822 - 1832, Page 125, Entry 7
Source	LDS Film 1656376
Parent Of	William Jenkinson	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL069884&Relationship=Deceased



